time,UnitA,UnitB
2022-01-04,136.0396,149.9308
2022-01-03,138.7248,152.887
2021-12-31,138.6117,152.753
2021-12-30,137.165,151.1555
2021-12-29,136.3455,150.2494
2021-12-28,138.0735,152.1505
2021-12-24,139.1496,153.3236
2021-12-23,139.8233,154.0628
2021-12-22,137.8662,151.9033
2021-12-21,137.9322,151.9729
2021-12-20,136.0435,149.8889
2021-12-17,139.5363,153.7277
2021-12-16,141.8519,156.2755
2021-12-15,139.9038,154.1262
2021-12-14,142.7111,157.2157
2021-12-13,145.0256,159.7621
2021-12-10,145.2588,160.0092
2021-12-09,146.4975,161.3703
2021-12-08,144.3373,158.9876
2021-12-07,141.8198,156.2113
2021-12-06,140.878,155.1707
2021-12-03,144.554,159.2099
2021-12-02,143.5568,158.1083
2021-12-01,144.0877,158.6897
2021-11-30,144.5007,159.1414
2021-11-29,145.0541,159.7475
2021-11-26,144.36,158.9733
2021-11-25,145.7909,160.5457
2021-11-24,144.89,159.5504
2021-11-23,144.4605,159.0742
2021-11-22,144.743,159.382
2021-11-19,144.2328,158.8104
2021-11-18,142.5104,156.9107
2021-11-17,144.3019,158.88
2021-11-16,143.4659,157.9563
2021-11-15,141.7724,156.0885
2021-11-12,143.1134,157.5552
2021-11-11,141.7569,156.0586
2021-11-10,139.9267,154.0406
2021-11-09,138.4392,152.3999
2021-11-08,136.6729,150.4524
2021-11-05,137.69,151.5628
2021-11-04,140.087,154.1981
2021-11-03,139.4586,153.5032
2021-11-02,139.106,153.112
2021-11-01,140.4959,154.6386
2021-10-29,142.1052,156.4003
2021-10-28,141.4357,155.6602
2021-10-27,142.818,157.1783
2021-10-26,145.1879,159.7832
2021-10-25,145.4896,160.112
2021-10-22,145.5564,160.1756
2021-10-21,144.6675,159.1941
2021-10-20,145.4228,160.022
2021-10-19,145.202,159.7758
2021-10-18,142.9284,157.2708
2021-10-15,140.9941,155.1328
2021-10-12,138.6601,152.5553
2021-10-11,140.1411,154.1815
2021-10-08,139.6801,153.6648
2021-10-07,141.5952,155.7685
2021-10-06,139.7958,153.7858
2021-10-05,141.3106,155.449
2021-10-04,141.5886,155.7517
2021-09-30,143.757,158.124
2021-09-29,142.1942,156.4018
2021-09-28,144.7669,159.2283
2021-09-27,143.1177,157.4111
2021-09-24,145.2041,159.696
2021-09-23,147.6512,162.3839
2021-09-21,145.8026,160.3444
2021-09-20,145.1058,159.5748
2021-09-17,148.0838,162.8396
2021-09-16,145.9526,160.4928
2021-09-15,149.7932,164.7127
2021-09-14,151.3917,166.467
2021-09-13,152.9632,168.1914
2021-09-10,154.725,170.1182
2021-09-09,153.0879,168.3147
2021-09-08,155.6782,171.1592
2021-09-07,155.2737,170.7109
2021-09-06,153.9288,169.2289
2021-09-03,152.5833,167.7393
2021-09-02,153.1165,168.3219
2021-09-01,152.8378,168.0122
2021-08-31,152.9943,168.1807
2021-08-30,151.9241,167.0008
2021-08-27,149.7792,164.633
2021-08-26,149.6534,164.4913
2021-08-25,151.7247,166.7646
2021-08-24,150.7556,165.696
2021-08-23,145.6735,160.1069
2021-08-20,141.4148,155.4167
2021-08-19,145.1595,159.5289
2021-08-18,147.3787,161.9644
2021-08-17,146.2065,160.6729
2021-08-16,150.6643,165.5684
2021-08-13,152.5055,167.5814
2021-08-12,152.7368,167.8321
2021-08-11,154.1865,169.4216
2021-08-10,155.5607,170.9281
2021-08-09,152.0948,167.1164
2021-08-06,150.7879,165.6702
2021-08-05,151.8616,166.8464
2021-08-04,153.6303,168.7862
2021-08-03,151.9046,166.8868
2021-08-02,151.655,166.6092
2021-07-30,149.1649,163.8634
2021-07-29,151.3521,166.2627
2021-07-28,145.2097,159.512
2021-07-27,140.0918,153.8868
2021-07-26,149.2709,163.9664
2021-07-23,157.9358,173.4737
2021-07-22,161.827,177.7441
2021-07-21,160.4632,176.2425
2021-07-20,160.1273,175.87
2021-07-19,161.1225,176.9593
2021-07-16,163.1445,179.169
2021-07-15,164.618,180.7835
2021-07-14,163.8904,179.9808
2021-07-13,164.0024,180.1001
2021-07-12,162.8039,178.7803
2021-07-09,160.5423,176.2858
2021-07-08,160.1876,175.8927
2021-07-07,164.108,180.1938
2021-07-06,161.9256,177.7939
2021-07-05,163.7305,179.7719
2021-07-02,165.0059,181.1611
2021-06-30,169.6345,186.2352
2021-06-29,169.6803,186.2866
2021-06-28,170.3542,187.09
2021-06-25,169.6133,186.1924
2021-06-24,167.778,183.9948
2021-06-23,167.61,183.7906
2021-06-22,165.5504,181.3759
2021-06-21,164.9047,180.5981
2021-06-18,164.7608,180.4159
2021-06-17,162.4429,177.6331
2021-06-16,161.2982,176.2587
2021-06-15,163.9296,179.4168
2021-06-11,164.7727,180.4169
2021-06-10,164.5437,180.1399
2021-06-09,164.435,180.0074
2021-06-08,163.9473,179.4198
2021-06-07,164.4568,180.0302
2021-06-04,164.565,180.151
2021-06-03,164.9931,180.6694
2021-06-02,166.8711,182.9289
2021-06-01,167.9896,184.2749
2021-05-31,166.8438,182.8938
2021-05-28,164.3299,179.8624
2021-05-27,165.7698,181.5935
2021-05-26,165.0966,180.7823
2021-05-25,164.1608,179.6556
2021-05-24,161.5413,176.5095
2021-05-21,161.9819,177.0298
2021-05-20,161.0648,175.933
2021-05-18,160.7708,175.575
2021-05-17,159.6269,174.2009
2021-05-14,157.0031,171.049
2021-05-13,156.3984,170.3232
2021-05-12,159.2928,173.7949
2021-05-11,158.4392,172.7699
2021-05-10,159.9026,174.5254
2021-05-07,158.717,173.0948
2021-05-06,161.2589,176.1479
2021-05-05,161.4538,176.381
2021-05-04,163.1386,178.4069
2021-05-03,163.1713,178.4452
2021-04-30,163.5361,178.8759
2021-04-29,164.2839,179.7753
2021-04-28,164.2023,179.6762
2021-04-27,163.4532,178.7736
2021-04-26,162.2273,177.2983
2021-04-23,162.9323,178.0192
2021-04-22,160.8748,175.5525
2021-04-21,159.8992,174.3931
2021-04-20,160.9677,175.6743
2021-04-19,160.6988,175.3505
2021-04-16,158.8463,173.1218
2021-04-15,157.5323,171.5469
2021-04-14,157.7563,171.8141
2021-04-13,155.7021,169.3552
2021-04-12,156.3077,170.0223
2021-04-09,159.0159,173.2632
2021-04-08,161.15,175.826
2021-04-07,160.7097,175.2966
2021-04-01,160.653,175.2099
2021-03-31,157.0137,170.8485
2021-03-30,158.0208,172.0554
2021-03-29,156.0729,169.7216
2021-03-26,156.3151,170.0041
2021-03-25,152.7951,165.7962
2021-03-24,152.4337,165.3634
2021-03-23,155.6128,169.1699
2021-03-22,158.1358,172.1959
2021-03-19,158.0868,172.1401
2021-03-18,160.3456,174.8583
2021-03-17,158.3605,172.4723
2021-03-16,157.0724,170.9251
2021-03-15,155.5107,169.0511
2021-03-12,158.3415,172.4474
2021-03-11,159.2986,173.599
2021-03-10,154.1775,167.458
2021-03-09,151.1566,163.8217
2021-03-08,151.7766,164.5631
2021-03-05,158.3998,172.5177
2021-03-04,159.1491,173.4192
2021-03-03,164.9048,180.369
2021-03-02,162.7435,177.1525
2021-03-01,164.3202,179.0152
2021-02-26,159.8488,173.7232
2021-02-25,164.7616,179.5371
2021-02-24,163.7357,178.3189
2021-02-23,168.2442,183.6634
2021-02-22,169.1965,184.7894
2021-02-19,175.7493,192.5805
2021-02-18,175.5891,192.3853
2021-02-17,181.1097,198.9715
2021-02-16,179.5381,197.092
2021-02-11,177.897,195.1151
2021-02-10,177.2516,194.3415
2021-02-09,174.382,190.923
2021-02-08,171.9037,187.9736
2021-02-05,170.9236,186.7977
2021-02-04,170.3589,186.1229
2021-02-03,171.6268,187.6246
2021-02-02,170.9983,186.8739
2021-02-01,168.2073,183.56
2021-01-29,164.0503,178.6392
2021-01-28,164.0624,178.6497
2021-01-27,168.7552,184.1737
2021-01-26,171.4949,187.4244
2021-01-25,175.4723,192.1549
2021-01-22,171.8448,187.8325
2021-01-21,170.7002,186.4689
2021-01-20,170.612,186.36
2021-01-19,165.5847,180.4019
2021-01-18,165.0231,179.7329
2021-01-15,162.8035,177.097
2021-01-14,162.9833,177.3057
2021-01-13,161.8601,175.9742
2021-01-12,161.89,176.0057
2021-01-11,159.9609,173.7244
2021-01-08,160.2748,174.0841
2021-01-07,158.4725,171.9544
2021-01-06,157.815,171.1759
2021-01-05,156.9759,170.1832
2021-01-04,155.5898,168.5472
2020-12-31,153.64,166.2401
2020-12-30,151.6413,163.8884
2020-12-29,148.2213,159.8751
2020-12-28,148.1363,159.7721
2020-12-24,147.3277,158.8117
2020-12-23,148.4595,160.1352
2020-12-22,146.8342,158.2279
2020-12-21,148.2823,159.922
2020-12-18,146.8971,158.2899
2020-12-17,147.1534,158.5867
2020-12-16,144.6214,155.6219
2020-12-15,143.2242,153.9885
2020-12-14,142.2887,152.892
2020-12-11,142.9744,153.6846
2020-12-10,143.0839,153.8094
2020-12-09,142.8831,153.5716
2020-12-08,144.0971,154.9886
2020-12-07,143.8921,154.7457
2020-12-04,145.2923,156.3754
2020-12-03,144.1358,155.0193
2020-12-02,143.4253,154.1854
2020-12-01,144.8684,155.871
2020-11-30,143.3348,154.0748
2020-11-27,145.3045,156.371
2020-11-26,144.6608,155.6146
2020-11-25,143.8999,154.7216
2020-11-24,147.4076,158.829
2020-11-23,148.1011,159.6387
2020-11-20,148.7499,160.3898
2020-11-19,147.1817,158.5491
2020-11-18,146.3258,157.5436
2020-11-17,146.0194,157.1815
2020-11-16,146.8882,158.1958
2020-11-13,146.0213,157.1714
2020-11-12,144.3763,155.2445
2020-11-11,141.6036,152.0043
2020-11-10,145.5654,156.6374
2020-11-09,149.8335,161.6416
2020-11-06,148.3102,159.7745
2020-11-05,149.2359,160.8527
2020-11-04,144.1798,154.9534
2020-11-03,142.9269,153.4898
2020-11-02,142.3815,152.8507
2020-10-30,140.2907,150.4092
2020-10-29,143.1179,153.6988
2020-10-28,142.4866,152.9597
2020-10-27,141.3949,151.6855
2020-10-23,140.7095,150.8755
2020-10-22,142.186,152.5902
2020-10-21,143.0803,153.6274
2020-10-20,141.6529,151.9627
2020-10-19,140.0918,150.1444
2020-10-16,141.401,151.6571
2020-10-15,140.4568,150.5557
2020-10-14,141.9269,152.2615
2020-10-12,142.1697,152.5368
2020-10-09,139.1811,149.0567
2020-10-08,138.5003,148.2628
2020-10-07,137.445,147.0351
2020-10-06,136.8632,146.3568
2020-10-05,135.1095,144.3225
2020-09-30,134.4512,143.5459
2020-09-29,133.012,141.8785
2020-09-28,132.8604,141.6997
2020-09-25,131.7505,140.4089
2020-09-24,132.988,141.8354
2020-09-23,135.8413,145.1346
2020-09-22,135.1784,144.3636
2020-09-21,136.2127,145.5569
2020-09-18,138.0165,147.6371
2020-09-17,136.6918,146.1143
2020-09-16,138.1936,147.8633
2020-09-15,137.9439,147.5697
2020-09-14,135.9009,145.1885
2020-09-11,134.4332,143.474
2020-09-10,132.3836,141.0898
2020-09-09,133.0409,141.8518
2020-09-08,134.9351,144.055
2020-09-07,135.2362,144.4034
2020-09-04,137.8959,147.4985
2020-09-03,140.027,149.9861
2020-09-02,141.0823,151.218
2020-09-01,138.8537,148.6143
2020-08-31,137.5882,147.1362
2020-08-28,138.6162,148.3287
2020-08-27,137.5475,147.0801
2020-08-26,136.7492,146.1475
2020-08-25,136.8217,146.2303
2020-08-24,137.165,146.6292
2020-08-21,135.1411,144.2641
2020-08-20,133.9593,142.8866
2020-08-19,134.9673,144.0594
2020-08-18,135.3035,144.4496
2020-08-17,133.4223,142.2586
2020-08-14,132.3376,140.99
2020-08-13,131.8441,140.4146
2020-08-12,131.2985,139.7788
2020-08-11,132.7855,141.508
2020-08-10,132.5378,141.2187
2020-08-07,133.7886,142.6692
2020-08-06,135.938,145.1765
2020-08-05,136.3228,145.6254
2020-08-04,134.541,143.5477
2020-08-03,133.8035,142.6878
2020-07-31,132.5472,141.2188
2020-07-30,131.8118,140.3623
2020-07-29,132.1385,140.7431
2020-07-28,130.2981,138.6014
2020-07-27,128.5859,136.6106
2020-07-24,128.8387,136.8994
2020-07-23,134.2017,143.1665
2020-07-22,132.4007,141.0671
2020-07-21,134.2529,143.2369
2020-07-20,131.1716,139.6438
2020-07-17,129.9077,138.167
2020-07-16,127.6201,135.5031
2020-07-15,133.7079,142.6488
2020-07-14,132.443,141.0395
2020-07-13,135.5691,144.667
2020-07-10,133.9947,142.8322
2020-07-09,134.5251,143.445
2020-07-08,131.8912,140.3911
2020-07-07,129.0868,137.146
2020-07-06,128.7374,136.7396
2020-07-03,127.5789,135.3936
2020-07-02,126.2149,133.8173
2020-06-30,122.156,129.1426
2020-06-29,121.6508,128.5421
2020-06-26,122.3953,129.4214
2020-06-24,122.5919,129.6522
2020-06-23,122.3993,129.4228
2020-06-22,120.1366,126.7383
2020-06-19,120.8905,127.6279
2020-06-18,119.7559,126.2816
2020-06-17,119.2917,125.7305
2020-06-16,118.9311,125.3024
2020-06-15,116.2981,122.1888
2020-06-12,117.6024,123.6894
2020-06-11,117.4786,123.5423
2020-06-10,118.7288,125.0176
2020-06-09,117.6724,123.7703
2020-06-08,117.365,123.4066
2020-06-05,118.0751,124.2391
2020-06-04,117.7142,123.8122
2020-06-03,117.7763,123.7091
2020-06-02,116.0903,121.7563
2020-06-01,115.3129,120.8554
2020-05-29,111.7493,116.741
2020-05-28,109.755,114.4442
2020-05-27,110.9133,115.7764
2020-05-26,112.4737,117.5746
2020-05-25,110.7511,115.5883
2020-05-22,110.0499,114.7746
2020-05-21,114.1804,119.5463
2020-05-20,115.4175,120.9768
2020-05-19,114.8855,120.3592
2020-05-18,114.2173,119.5843
2020-05-15,112.6778,117.7994
2020-05-14,112.5983,117.7056
2020-05-13,112.8424,117.9864
2020-05-12,111.8412,116.8275
2020-05-11,111.8785,116.8686
2020-05-08,111.0734,115.9325
2020-05-07,109.1071,113.6638
2020-05-06,108.2019,112.772
2020-05-05,107.0702,111.6417
2020-05-04,105.7755,110.2895
2020-04-29,109.1813,113.7297
2020-04-28,108.5433,113.0815
2020-04-27,107.8041,112.3671
2020-04-24,105.664,110.1481
2020-04-23,106.7224,111.2492
2020-04-22,106.3974,110.9082
2020-04-21,105.2004,109.6582
2020-04-20,107.4529,112.0038
2020-04-17,106.7733,111.2886
2020-04-16,105.9569,110.4354
2020-04-15,105.6108,110.0724
2020-04-14,106.84,111.3512
2020-04-09,105.4263,109.8666
2020-04-08,103.6714,108.0356
2020-04-07,104.774,109.1824
2020-04-06,102.7471,107.068
2020-04-03,101.5797,105.845
2020-04-02,101.5674,105.83
2020-04-01,99.6434,103.8231
2020-03-31,100.7537,104.9779
2020-03-30,98.8263,102.9676
2020-03-27,100.2678,104.463
2020-03-26,100.2778,104.4713
2020-03-25,100.1298,104.315
2020-03-24,95.702,99.7001
2020-03-23,90.8599,94.6538
2020-03-20,94.699,98.647
2020-03-19,89.6374,93.3725
2020-03-18,91.6516,95.4687
2020-03-17,95.4083,99.3798
2020-03-16,95.987,99.9805
2020-03-13,102.6502,106.9145
2020-03-12,103.3599,107.6514
2020-03-11,108.0512,112.5037
2020-03-10,108.67,113.0968
2020-03-09,107.2417,111.6857
2020-03-06,112.0199,116.9033
2020-03-05,113.6137,118.75
2020-03-04,111.7028,116.5359
2020-03-03,110.8632,115.5627
2020-03-02,110.5884,115.2428
2020-02-28,108.7811,113.194
2020-02-27,111.5723,116.3789
2020-02-26,111.0253,115.7362
2020-02-25,112.167,117.053
2020-02-24,111.469,116.2454
2020-02-21,112.8244,117.7586
2020-02-20,113.6222,118.6692
2020-02-19,113.3319,118.3351
2020-02-18,113.0538,118.0151
2020-02-17,113.6543,118.7001
2020-02-14,112.4852,117.3572
2020-02-13,112.0683,116.8786
2020-02-12,112.1064,116.9201
2020-02-11,110.925,115.5693
2020-02-10,109.7883,114.2707
2020-02-07,109.7819,114.257
2020-02-06,109.6485,114.1027
2020-02-05,106.7601,111.1324
2020-02-04,105.7749,110.1047
2020-02-03,102.6885,106.8897
2020-01-31,104.3694,108.6327
2020-01-30,104.394,108.6561
2020-01-29,107.1138,111.4847
2020-01-24,109.35,113.7329
2020-01-23,109.1554,113.5089
2020-01-22,111.944,116.694
2020-01-21,110.8771,115.4735
2020-01-20,113.7608,118.7703
2020-01-17,114.1616,119.2225
2020-01-16,113.5946,118.5717
2020-01-15,112.1845,116.9582
2020-01-14,112.0436,116.7952
2020-01-13,112.4862,117.2991
2020-01-10,111.1713,115.7911
2020-01-09,110.9953,115.5881
2020-01-08,109.1533,113.486
2020-01-07,109.977,114.4237
2020-01-06,109.0144,113.3244
2020-01-03,110.2347,114.7104
2020-01-02,110.6395,115.1705
2019-12-31,109.0961,113.4065
2019-12-30,109.2703,113.6028
2019-12-27,108.5735,112.8812
2019-12-24,107.7032,112.0303
2019-12-23,107.6464,111.9689
2019-12-20,107.5122,111.8224
2019-12-19,107.7808,112.0995
2019-12-18,108.0948,112.4018
2019-12-17,108.3002,112.5971
2019-12-16,107.3167,111.6098
2019-12-13,107.2913,111.5766
2019-12-12,105.326,109.5305
2019-12-11,105.0035,109.1929
2019-12-10,104.7992,108.9782
2019-12-09,105.0133,109.1986
2019-12-06,105.7376,109.945
2019-12-05,104.4567,108.611
2019-12-04,103.6034,107.7215
2019-12-03,104.3586,108.5044
2019-12-02,104.07,108.2022
2019-11-29,104.2172,108.3486
2019-11-28,106.417,110.6334
2019-11-27,106.5962,110.8173
2019-11-26,106.7301,110.9542
2019-11-25,106.4262,110.6361
2019-11-22,105.8137,109.9925
2019-11-21,106.1804,110.3715
2019-11-20,107.1626,111.3902
2019-11-19,107.7092,111.9561
2019-11-18,106.0312,110.2097
2019-11-15,105.2429,109.3835
2019-11-14,105.2858,109.4259
2019-11-13,105.685,109.8385
2019-11-12,106.4338,110.6145
2019-11-11,105.895,110.0523
2019-11-08,108.3374,112.5487
2019-11-07,108.5202,112.7221
2019-11-06,107.7474,111.965
2019-11-05,107.8731,112.0934
2019-11-04,107.7514,111.9647
2019-11-01,105.9758,110.1128
2019-10-31,105.1564,109.2592
2019-10-30,104.1044,108.1639
2019-10-29,104.4461,108.5168
2019-10-28,103.9936,108.0444
2019-10-25,102.4893,106.4749
2019-10-24,101.8321,105.79
2019-10-23,101.5799,105.5259
2019-10-22,102.6153,106.5993
2019-10-21,102.5138,106.4917
2019-10-18,102.6648,106.642
2019-10-17,102.9309,106.9162
2019-10-16,102.2337,106.1899
2019-10-15,101.8508,105.79
2019-10-14,101.7449,105.6778
2019-10-11,100.5557,104.4362
2019-10-10,99.5863,103.4272
2019-10-09,99.0555,102.8739
2019-10-08,99.6736,103.5137
2019-10-04,99.1771,102.9896
2019-10-03,99.2226,103.0348
2019-10-02,98.4201,102.1994
2019-09-30,98.2913,102.0614
2019-09-27,98.5126,102.2849
2019-09-26,98.835,102.6175
